"L 2.120/2-27:","Work Injuries and Illnesses by Selected Characteristics","","Annual","EL","0769-P-13"
"L 2.120/2-28:","Volunteering in the United States","","Annual","EL","0769-P-14"
"L 2.120/2-29:","Youth Labor Market","","Annual","EL","0769-P-15"
"L 2.120/2-31:","Worker Displacement","","Biennial","EL","0769-P-17"
"L 2.120/2-32:","Report on Quality Changes for ... Model Vehicles","","Annual","EL","0769-P-18"
"L 2.120/2-33:","American Time Use Survey","","Annual","EL","0769-P-19"
"L 2.120/2-34:","Business Employment Dynamics","","Quarterly","EL","0769-P-20"
"L 2.120/2-35:","Employee Benefits in the United States","","Annual","EL","0769-P-21"
"L 2.120/2-10:","News, Multifactor Productivity Trends","","Annual","EL","0769-P-23"
"L 2.120/2-11:","News, Workplace Injuries and Illnesses in ...","","Annual","EL","0769-P-24"
"L 2.120/2-12:","Union Members in ...","","Annual","EL","0769-P-25"
"L 2.120/2-18:","News, Work Experience of the Population","","Annual","EL","0769-P-27"
"L 2.120/2-5:","News, Consumer Expenditures in ...","","Annual","EL","0769-P-29"
"L 2.120/2-36:","Foreign-born Workers","","Annual","EL","0769-P-31"
"L 2.120/2-37:","Number of Jobs, Labor Market Experience, and Earnings Growth","","Biennial","EL","0769-P-32"
"L 2.128:","International Training and Technical Cooperation in Labor Statistics","","Annual","EL","0769-S"
"L 2.138:","BLS Economic Working Papers (series)","","","EL","0769-U"
"L 2.70/4:","Career Outlook (United States. Bureau of Labor Statistics)","","Quarterly","EL","0770-A"
"L 2.6:","Monthly Labor Review","","Monthly","EL","0770-A-01"
"L 2.6/3:","MLR, the Editor's Desk","","Daily","EL","0770-A-02"
"L 2.6/4:","U.S. Labor Market in ...","","Annual","EL","0770-A-03"
"L 2.6/5:","Producer Price Highlights (PPI Highlights)","","Annual","EL","0770-A-04"
"L 2.61:","PPI Detailed Report","","Monthly","EL","0771-B-01"
"L 2.61/10:","News, Producer Price Indexes","","Monthly","EL","0771-B-04"
"L 2.61/12:","Gross Average Hourly Earning of Production Workers by Industry","","Monthly","EL","0771-B-05"
"L 2.60/3:","U. S. Import and Export Price Indexes","","Quarterly","EL","0771-G"
"L 28.9:","Digest and Decisions of the Employees' Compensation Appeals Board","","Annual","EL","0749-B"
"L 29.18:","Findings on the Worst Forms of Child Labor","","Annual","EL","0745-A-06"
"L 29.19:","Trade and Employment Effects of the Andean Trade Preference Act","","Annual","EL","0745-A-07"
"L 29.16:","Foreign Labor Trends (various countries)","","Annual","EL","0749-E"
"L 35.26/2:","Laws, Regulations & Interpretations","","Completely Irregular","EL","0744-G-05"
"L 35.3/2:","Safety and Health Information Bulletin (series)","","","EL","0763-A"
"L 35.30:","QuickTakes (OSHA)","","Semimonthly","EL","0765-A-01"
"L 35.31:","General Industry Digest","","Completely Irregular","EL","0765-A-02"
"L 35.32:","TWI Bulletin (series)","","","EL","0765-A-03"
"L 35.24/2:","Alert Bulletin","","","EL","0766-F-05"
"L 35.24:","Fact Sheet (series)","","","EL","0766-F-05"
"L 35.24/3:","OSHA Alert (series)","","","EL","0766-F-07"
"L 35.13/2:","Data & Statistics (website)","","Completely Irregular","EL","0766-G-01"
"L 35.29:","OSHA/EPA Occupational Chemical Database (online database)","","","EL","0766-P"
"L 36.15:","ESA Key Personnel and Phone Numbers","","","EL","0746-C-07"
"L 36.119:","Issue Brief (Series)","","","EL","0782-B-04"
"L 36.117/2:","WB Updates Newsletter","","","EL","0782-B-05"
"L 36.213:","Fact Sheets","","","EL","0777-A-02"
"L 36.215:","Garment Enforcement Report","","","EL","0777-A-04"
"L 36.216:","State Minimum Wage Laws","","Continuously Updated","EL","0777-A-05"
"L 36.211/2:","Davis-Bacon Wage Determinations (online database)","","","EL","0777-B-11"
"L 36.401:","OWCP Annual Report to Congress","","Annual","EL","0779-A-06"
"L 37.12/2-2:","Unemployment Insurance Weekly Claims Reports","","Weekly","EL","0780-A-12"
"L 37.27:","ETA Occasional Paper Series","","","EL","0780-A-16"
"L 37.28:","Report of the Interagency Aerospace Revitalization Task Force","","Annual","EL","0780-A-17"
"L 37.12/2-3:","Unemployment Insurance Weekly Claims Data (integrating resource)","","Weekly","EL","0780-A-18"
"L 37.29:","National Emergency Grant Promising Practices Series","","","EL","0780-A-19"
"L 37.30:","Office of Job Corps Publications","","","EL","0780-A-20"
"L 37.210:","Significant Provisions of State Unemployment Insurance Laws","","Semiannual","EL","0761-A"
"L 37.212:","Comparison of State Unemployment Insurance Laws","","","EL","0783-E-04"
"L 37.214:","UI Data Summary","","Quarterly","EL","0783-E-05"
"L 38.22:","Program Information Bulletins","","Completely Irregular","EL","0637-H-02"
"L 38.17/2-3:","Procedure Instruction Letter","","Completely Irregular","EL","0637-H-03"
"L 38.11/4:","Courses for MSHA and the Mining Industry","","Annual","EL","0637-J"
"L 38.12:","Holmes Safety Association Bulletin","","Monthly","EL","0637-K"
"L 38.17/2-2:","MSHA Program Policy Letter (series)","","","EL","0637-K-10"
"L 38.15:","Fatality Reports","","","EL","0637-M"
"L 38.16:","Mine Injury  and Worktime","","Quarterly","EL","0637-P"
"L 38.6/2:","Metal and Nonmetal National Mine Rescue Contest Rules","","Biennial","EL","0644-A-01"
"L 39.8/2:","Transition Assistance Program (TAP) Manual","","","EL","0773-B-02"
"L 39.15:","VETS Fact Sheet (multi-title series)","","","EL","0773-B-03"
"L 39.8/3:","Non-Technical Resource Guide to the Uniformed Services Employment and Reemployment Rights Act (USERRA)","","Completely Irregular","EL","0773-B-04"
"L 39.8/3-2:","USERRA Annual Report to Congress (Veterans Employment and Training Service)","","Annual","EL","0773-B-05"
"L 39.1:","Annual Report to Congress","","Annual","EL","0773-B-06"
"L 40.15:","Employee Retirement Income Security Act, Report to Congress","","Annual","EL","0744-F"
"L 40.16:","Private Pension Plan Bulletin","","Annual","EL","0773-C-02"
"L 41.16:","Accommodation and Compliance Series","","","EL","0783-F-05"
"L 41.17:","Fact Sheet (JAN - Job Accommodation Network) (series)","","","EL","0783-F-06"
"L 41.18:","Disability.gov","","Continuously Updated","EL","0783-F-07"
"LC 1.1:","Annual Report of the Librarian of Congress for the Fiscal Year","","Annual","EL","0785"
"LC 1.32/4:","Federal Library and Information Center Committee Annual Report","","Annual","EL","0785-A-05"
"LC 1.47:","Annual Forum, Federal Information Policies","","Annual","EL","0785-B-02"
"LC 1.30/8-4:","Quarterly Index of African Periodical Literature","","Quarterly","EL","0785-B-05"
"LC 1.18:","Library of Congress Magazine","","Bimonthly","EL","0785-C"
"LC 1.34:","Letters of Delegates to Congress 1774-1789","","","EL","0785-D-01"
"LC 1.32:","FLICC (Federal Library & Information Center Committee) Newsletter","","","EL","0785-E"
"LC 1.32/5:","FEDLINK (Federal Library and Information Network) Technical Notes","","Bimonthly","EL","0785-E-01"
"LC 1.32/6-2:","Handbook of Federal Librarianship","","Completely Irregular","EL","0785-E-03"
"LC 1.38/2:","Read.gov (Library of Congress Center for the Book)","","Completely Irregular","EL","0785-J-01"
"LC 1.54/3-2:","The James Madison Papers (online database)","","","EL","0785-R-02"
"LC 1.54/2:","Thomas: Legislative Information on the Internet","","","EL","0785-R-03"
"LC 1.54/3:","American Memory Digital Collections (various topics)","","","EL","0785-R-04"
"LC 1.54/2-2:","House Committee Live Streams","","Continuously Updated","EL","0785-R-05"
"LC 1.54/2-3:","Congress.gov: United States Legislative Information","","Continuously Updated","EL","0785-R-06"
"LC 1.54/3-3:","Alexander Hamilton Papers (online database)","","","EL","0785-R-07"
"LC 1.54/4:","Prints & Photographs Online Catalog","","Continuously Updated","EL","0785-R-08"
"LC 1.54/3-4:","Benjamin Franklin Papers (online database)","","","EL","0785-R-09"
"LC 1.54/3-5:","U.S. Presidential Inaugurations: a Resource Guide (website)","","Completely Irregular","EL","0785-R-10"
"LC 1.59:","Exhibitions","","Completely Irregular","EL","0786-A-17"
"LC 1.60:","Country Studies","","","EL","0786-A-18"
"LC 1.60/2:","Country Profiles (various countries)","","Completely Irregular","EL","0786-A-19"
"LC 1.61:","Vietnam-era Prisoner-of-War/Missing-in-Action Database","","Completely Irregular","EL","0786-A-20"
"LC 1.62:","National Jukebox (Lbrary of Congress)","","Completely Irregular","EL","0786-A-21"
"LC 1.63:","Foundation Grants for Preservation in Libraries, Archives and Museums","","Annual","EL","0786-A-22"
"LC 1.6/4-3:","Federal Agencies Digitization Guidelines Initiative","","Completely Irregular","EL","0786-A-24"
"LC 1.65:","Chronicling America: Historic American Newspapers","","Issued Irregularly","EL","0786-A-25"
"LC 14.22:","Bill Summaries (House) - Bulk Data","","Biennial","EL","0807-A-06"
"LC 14.23:","CRS Report (series)","","","EL","0807-A-07"
"LC 14.23/2:","CRS Reports (updating website)","","Continuously Updated","EL","0807-A-08"
"LC 14.24:","In Focus (numbered series)","","","EL","0807-A-09"
"LC 14.25:","Legal Sidebar (numbered series)","","","EL","0807-A-10"
"LC 14.26:","Constitution Annotated, Analysis and Interpretation of the U.S. Constitution (updating website)","","Continuously Updated","EL","0807-A-11"
"LC 14.25/2:","Insight (numbered series)","","","EL","0807-A-12"
"LC 14.25/3:","Infographics (numbered series)","","","EL","0807-A-13"
"LC 14.25/4:","Testimony (numbered series)","","","EL","0807-A-14"
"LC 14.1:","Annual Report","","Annual","EL","0807-B"
"LC 19.13/2:","Update","","Quarterly","EL","0806-A-04"
"LC 19.13:","News (Library of Congress. National Library Service for the Blind and Print Disabled)","","Quarterly","EL","0806-A-04"
"LC 19.13/3:","Overseas Outlook","","Semiannual","EL","0806-A-05"
"LC 19.25:","Frequently Asked Questions","","Completely Irregular","EL","0806-A-22"
"LC 19.11/2-3:","For Younger Readers, Print/Braille","","Biennial","EL","0806-A-29"
"LC 19.9:","Braille Book Review","","Bimonthly","EL","0806-A-31"
"LC 19.10:","Talking Book Topics (printed form)","","Bimonthly","EL","0806-A-32"
"LC 19.11/2-4:","Magazines in Special Media (Library of Congress. National Library Service for the Blind and Physically Handicapped)","","Issued Irregularly","EL","0806-A-36"
"LC 24.7/2-2:","HLAS Online (Handbook of Latin American Studies) (online database)","","Weekly","EL","0806-F-03"
"LC 26.8/5:","Library of Congress Classification and Shelflisting Manual","","Completely Irregular","EL","0820-A"
"LC 26.9/2:","Library of Congress Classification, Additions and Changes","","Weekly","EL","0821"
"LC 26.9/3:","Library of Congress Classification PDF Files","","Annual","EL","0821-A-01"
"LC 26.7:","Library of Congress Subject Headings and Supplements","","","EL","0823"
"LC 26.7/2-3:","Library of Congress Subject Headings Monthly List","","Monthly","EL","0823-A-02"
"LC 3.1:","Annual Report of the Register of Copyrights","","Annual","EL","0785-A-01"
"LC 3.4/2:","Copyright Information Circulars","","","EL","0802-A"
"LC 3.4/3:","NewsNet","","","EL","0802-A-01"
"LC 3.4/2-2:","Circulars and Brochures","","Completely Irregular","EL","0802-A-02"
"LC 3.4/2-3:","Factsheets","","Completely Irregular","EL","0802-A-03"
"LC 3.11:","Compendium of Copyright Office Practices","","","EL","0803-B-01"
"LC 3.14:","Forms","","","EL","0803-B-02"
"LC 3.15:","U.S. Copyright Office Fair Use Index","","Completely Irregular","EL","0803-B-03"
"LC 3.16:","Historical Public Records Program","","Continuously Updated","EL","0803-B-04"
"LC 30.22/2:","CONSERline","","Completely Irregular","EL","0804-D"
"LC 30.22/2-2:","CONSER Annual Report (Library of Congress)","","Annual","EL","0804-D-01"
"LC 30.25/4:","MARC 21, Format for Classification Data","","Completely Irregular","EL","0815-G-03"
"LC 30.25/5:","MARC 21, Format for Community Information","","Completely Irregular","EL","0815-G-04"
"LC 30.25/6:","MARC 21, Format for Authority Data","","Completely Irregular","EL","0815-G-05"
"LC 30.25/2-2:","MARC 21 Concise Format for Bibliographic Data","","Annual","EL","0815-G-07"
"LC 30.25/7-2:","MARC 21 Concise Formats","","Completely Irregular","EL","0815-G-12"
"LC 30.25/3:","MARC 21, Format for Holdings Data","","Annual","EL","0815-G-13"
"LC 30.25/2:","MARC 21, Format for Bibliographic Data","","Completely Irregular","EL","0815-G-14"
"LC 30.32:","MARC Code List for Organizations","","Weekly","EL","0815-L"
"LC 30.32/2:","MARC Code Lists for Relators, Sources, Description Conventions","","Completely Irregular","EL","0815-L-01"
"LC 30.32/3:","MARC Standards","","Completely Irregular","EL","0815-L-02"
"LC 40.10:","Mary Pickford Theater (schedule)","","Completely Irregular","EL","0813-E"
"LC 42.16:","Global Legal Monitor","","Completely Irregular","EL","0818-J-02"
"LC 42.17:","The Trial of Saddam Hussein (online database)","","","EL","0818-J-03"
"LC 42.18:","Global Legal Information Network (online database)","","","EL","0818-J-04"
"LC 42.19:","Supreme Court Nominations","","Completely Irregular","EL","0818-J-05"
"LC 42.20:","Legal Research Reports","","","EL","0818-J-06"
"LC 42.21:","Foreign Legal Gazettes","","Issued Irregularly","EL","0818-J-07"
"LC 9.18:","BEOnline (online database)","","","EL","0804-A-01"
"LC 9.16:","LC Cataloging Newsline","","","EL","0804-C"
"LR 1.1:","Annual Report","","Annual","EL","0824"
"LR 1.16:","NLRB Election Report","","Monthly","EL","0825-A"
"LR 1.8:","Decisions and Orders","","","EL","0826-A-01"
"LR 1.15/2:","Summary of NLRB decisions for the week of ...","","Weekly","EL","0826-C"
"LR 1.8/6-3:","CITENET Classified Index","","Completely Irregular","EL","0826-E"
"LR 1.6/2-2:","NLRB Casehandling Manual","","Completely Irregular","EL","0827-A-01"
"MS 1.1:","Annual Report","","Annual","EL","0290-K-01"
"MS 1.10:","Decisions (United States Merit Systems Protection Board)","","Monthly","EL","0290-K-03"
"MS 1.17:","Issues of Merit","","Quarterly","EL","0290-K-11"
"MS 1.10/2:","MSPB On-line Decisions Database","","Completely Irregular","EL","0290-K-12"
"MS 1.1/2:","Performance and Accountability Report of the U.S. Merit Systems Protection Board","","Annual","EL","0290-K-13"
"MS 1.18:","Research Brief (series)","","","EL","0290-K-14"
"NAS 1.1/4:","Spinoff","","Annual","EL","0830-A-01"
"NAS 1.65/2:","Goddard Space Flight Center, Annual Report","","Annual","EL","0830-A-02"
"NAS 1.42/2:","Graduate Student Researchers Program","","Annual","EL","0830-A-06"
"NAS 1.42/3:","NASA Academy","","","EL","0830-A-09"
"NAS 1.30:","Annual Procurement Report","","Annual","EL","0830-A-10"
"NAS 1.114:","Office of Inspector General Audit Reports (series)","","","EL","0830-A-11"
"NAS 1.65/2-2:","R & D Achievements","","Completely Irregular","EL","0830-A-12"
"NAS 1.65/4:","Annual Report (Goddard Earth Sciences and Technology Center)","","Annual","EL","0830-A-13"
"NAS 1.65/5:","Goddard's Astrophysics Science Division Annual Report","","Annual","EL","0830-A-14"
"NAS 1.85:","NASA Budget Estimates","","Annual","EL","0830-A-15"
"NAS 1.89:","Callback from NASA's Aviation Safety Reporting System","","","EL","0830-C-05"
"NAS 1.1/7:","ASAP (Aerospace Safety Advisory Panel)","","Quarterly","EL","0830-C-08"
"NAS 1.92:","Space Research","","","EL","0830-C-09"
"NAS 1.98:","Interplanetary Network Progress Report","","","EL","0830-C-14"
"NAS 1.90/3:","Astronaut Fact Book","","Completely Irregular","EL","0830-C-15"
"NAS 1.99:","Laboratory for Atmospheres: Philosophy, Organization, Major Activities, and ... Highlights","","Annual","EL","0830-C-16"
"NAS 1.24/5:","NASA Space Grant Contact Data","","","EL","0830-C-17"
"NAS 1.1/8:","Annual Report (Jet Propulsion Laboratory)","","Annual","EL","0830-C-18"
"NAS 1.97/2:","Newsletter (Space Telescope Science Institute)","","Quarterly","EL","0830-C-19"
"NAS 1.91/2:","Voyages in Education and Public Outreach","","Three Times A Year","EL","0830-C-20"
"NAS 1.101:","Galileo, Journey to Jupiter","","Completely Irregular","EL","0830-C-22"
"NAS 1.102:","Space Nutrition","","","EL","0830-C-23"
"NAS 1.97/3:","Astrogram","","Monthly","EL","0830-C-24"
"NAS 1.102/2:","Antarctic Meteorite Newsletter","","Semiannual","EL","0830-C-25"
"NAS 1.1/10:","Agency Financial Report","","Annual","EL","0830-C-26"
"NAS 1.103:","Sun-Earth Day (online database)","","","EL","0830-C-27"
"NAS 1.62/4:","Life Sciences Data Archive (online database)","","","EL","0830-C-28"
"NAS 1.104:","Goddard View","","Biweekly","EL","0830-C-29"
"NAS 1.105:","Mars Journal","","Annual","EL","0830-C-30"
"NAS 1.106:","Accomplishments (Innovative Partnerships Program Office)","","Annual","EL","0830-C-31"
"NAS 1.107:","Goddard Tech Transfer News","","Quarterly","EL","0830-C-32"
"NAS 1.108:","Annual Report (NASA Earth-Sun System Technology Office)","","Annual","EL","0830-C-33"
"NAS 1.109:","Annual Report (NASA IV&V Independent Verification & Validation Program)","","Annual","EL","0830-C-34"
"NAS 1.110:","Annual Report (NASA Astrobiology Institute)","","Annual","EL","0830-C-35"
"NAS 1.111:","Annual Report (John F. Kennedy Space Center)","","Annual","EL","0830-C-36"
"NAS 1.111/2:","Tech Transfer (NASA KSC)","","Completely Irregular","EL","0830-C-37"
"NAS 1.1/11:","Annual Freedom of Information Act Report, NASA","","Annual","EL","0830-C-38"
"NAS 1.112:","Flight Simulation Year in Review","","Annual","EL","0830-C-39"
"NAS 1.113:","Astrobiology Magazine (integrating resource)","","","EL","0830-C-40"
"NAS 1.1/12:","NASA Engineering and Safety Center (NESC) ... Technical Update","","Annual","EL","0830-C-41"
"NAS 1.115:","Earth Observer","","Bimonthly","EL","0830-C-42"
"NAS 1.116:","NASA's Return on Investment Report","","Bimonthly","EL","0830-C-43"
"NAS 1.117:","ScienceCasts","","Completely Irregular","EL","0830-C-44"
"NAS 1.120:","NASA Aeronautics Book Series","","","EL","0830-C-46"
"NAS 1.113/2:","Astrobiology: The Story of Our Search for Life in the Universe (series)","","","EL","0830-C-48"
"NAS 1.122:","NextSTEP","","Continuously Updated","EL","0830-C-49"
"NAS 1.123:","Space Weather Prediction Center","","Continuously Updated","EL","0830-C-50"
"NAS 1.15:","Technical Memorandums","","","EL","0830-D"
"NAS 1.15/3:","FY ... Scientific and Technical Reports, Articles, Papers, and Presentations","","Annual","EL","0830-D-01"
"NAS 1.15/5:","Science Directorate Publications and Presentations, January 1-December 31 ...","","","EL","0830-D-03"
"NAS 1.15/6:","NASA's Hall Thruster Program","","","EL","0830-D-04"
"NAS 1.15/7:","Research & Technology (NASA Glenn Research Center)","","","EL","0830-D-05"
"NAS 1.15/8:","Research Engineering Annual Report","","Annual","EL","0830-D-06"
"NAS 1.119:","Biennial Research and Technology Development Report","","Biennial","EL","0830-D-07"
"NAS 1.15/9:","Atmospheric Research Technical Highlights","","Annual","EL","0830-D-08"
"NAS 1.15/7-2:","Research and Technology Report (George C. Marshall Space Flight Center)","","Annual","EL","0830-D-09"
"NAS 1.19/4:","EG (series)","","","EL","0830-G-02"
"NAS 1.19/5:","Educational Topics","","","EL","0830-G-03"
"NAS 1.19/6:","Educational Wallsheets","","","EL","0830-G-04"
"NAS 1.20:","NASA Facts","","","EL","0830-H"
"NAS 1.53/3:","Research Announcement","","","EL","0830-H-05"
"NAS 1.53:","Announcement of Opportunities for Participation in (various projects) AO- (series)","","","EL","0830-H-05"
"NAS 1.55:","Conference Publications NASA CP (series)","","","EL","0830-H-10"
"NAS 1.26:","NASA Contractor Reports (numbered)","","","EL","0830-H-14"
"NAS 1.60:","NASA Technical Papers (numbered)","","","EL","0830-H-15"
"NAS 1.59:","Environmental Impact Statements","","","EL","0830-H-17"
"NAS 1.69:","NASA Educational Briefs (series)","","","EL","0830-H-20"
"NAS 1.20/2:","Lightning and the Space Program","","Completely Irregular","EL","0830-H-24"
"NAS 1.12/10:","Welcome to the Planets","","","EL","0830-H-25"
"NAS 1.12/2-2:","NASA Technical Reports Server (NTRS)","","","EL","0830-H-26"
"NAS 1.43/8:","Visible Earth: A Catalog of NASA Images and Animations of Our Home Planet (online database)","","","EL","0830-H-27"
"NAS 1.60/2:","International VLBI Service for Geodesy and Astrometry ... Biennial Report.","","Biennial","EL","0830-H-28"
"NAS 1.21/2:","NASA Video Catalog","","","EL","0830-I-02"
"NAS 1.83/3:","Ask (Academy Sharing Knowledge)","","","EL","0830-I-03"
"NAS 1.21/4:","Astronautics and Aeronautics Chronology","","Annual","EL","0830-I-05"
"NAS 1.82:","NASA STD (series)","","","EL","0830-I-06"
"NAS 1.21/2-2:","NASA Image and Video Library","","","EL","0830-I-10"
"NAS 1.21/3:","NASA Thesaurus: Volume 1, Hierarchical Listing: Volume 2, Access Vocabulary","","Completely Irregular","EL","0830-J-07"
"NAS 1.24:","NASA Headquarters Directory","","Semiannual","EL","0830-L-01"
"NAS 1.29/3-2:","NASA Tech Briefs","","Monthly","EL","0830-L-02"
"NAS 1.24/6:","IGS Directory","","","EL","0830-L-03"
"NAS 1.96:","NASA History: News and Notes","","","EL","0830-Z-04"
"NAS 1.37/3:","Spacewarn Bulletin","","Monthly","EL","0830-Z-05"
"NAS 1.37/4:","Annual Statistics and Highlights Report for the National Space Science Data Center","","","EL","0830-Z-06"
"NAS 1.95:","Technology Innovation","","","EL","0830-Z-08"
"Y 3.EL 2/5:15/","... Election Administration and Voting Survey","","Biennial","EL","1151-A-02"
"NC 2.1:","Annual Report","","Annual","EL","0831-A-02"
"NC 2.14:","E-Newsletter","","Monthly","EL","0831-A-04"
"NCU 1.1:","Annual Report","","Annual","EL","0525"
"NCU 1.19:","NCUA Letter to Credit Unions","","","EL","0526-C"
"NCU 1.19/2:","Letters to Federal Credit Unions","","Completely Irregular","EL","0526-C-01"
"NCU 1.20:","NCUA News","","Monthly","EL","0526-D"
"NCU 1.6/2:","Regulatory Alert","","","EL","0526-D-02"
"NCU 1.9/2:","NCUA Yearend Statistics for Federally Insured Credit Unions","","","EL","0527-F"
"NCU 1.9/3:","Mid-Year Statistics for Federally Insured Credit Unions","","","EL","0527-F"
"NCU 1.16:","Directory of Federally Insured Credit Union","","Annual","EL","0527-H"
"NF 2.16:","Literature Fellowships","","Annual","EL","0831-B-18"
"NF 2.15/4:","Challenge America Fast-Track","","Continuously Updated","EL","0831-B-24"
"NF 2.15/5:","Grants for Arts Project","","Annual","EL","0831-B-25"
"NF 2.18:","NEA Arts Magazine","","Quarterly","EL","0831-B-30"
"NF 2.8/2-38:","Partnership Agreements","","","EL","0831-B-33"
"NF 2.20:","Artist Employment in ...","","Annual","EL","0831-B-34"
"NF 2.21:","Research Division Report  (series)","","","EL","0831-B-35"
"NF 2.1:","National Endowment for the Arts Annual Report","","Annual","EL","0831-B-44"
"NF 2.8/2-39:","FY ... Arts in Media Guidelines","","Annual","EL","0831-B-47"
"NF 2.15:","Grants","","Completely Irregular","EL","0831-B-48"
"NF 2.8/2-40:","National Endowment for the Arts ... Guide","","Annual","EL","0831-B-51"
"NF 3.11:","Humanities","","","EL","0831-B-08"
"NF 3.28:","Media Log","","Annual","EL","0831-B-26"
"NF 3.8/2-11:","Institutional Grants for Historically Black, Hispanic-Serving, and Tribal Colleges and Universities","","Annual","EL","0831-B-27"
"NF 3.13/3-7:","Summer Seminars and Institutes","","Annual","EL","0831-B-28"
"NF 3.8/2-12:","Preservation and Access Education and Training Grants","","Annual","EL","0831-B-29"
"NF 3.29:","Collaborative Research Grant","","Annual","EL","0831-B-36"
"NF 3.22:","Summer Stipends","","Annual","EL","0831-B-37"
"NF 3.24:","Exhibitions Today","","Annual","EL","0831-B-38"
"NF 3.8/2-4:","Challenge Grants","","Annual","EL","0831-B-41"
"NF 3.31:","EDSITEment!","","Continuously Updated","EL","0831-B-49"
"NF 4.1:","Annual Report","","Annual","EL","0290-N-01"
"NF 4.15/2:","Primary Source","","Monthly","EL","0290-N-04"
"NF 4.11/3:","Museums for America, Grant Program Guidelines and Application Forms","","Annual","EL","0290-N-05"
"NF 4.11/3-2:","21st Century Museum Professionals Grants, Grant Program Guidelines","","Annual","EL","0290-N-06"
"NF 4.11/3-3:","Museum Grants for African American History and Culture, Grant Program Guidelines and Application Forms","","Annual","EL","0290-N-07"
"NF 4.11/3-4:","Native American/Native Hawaiian Museum Services, Grant Program Guidelines and Application Forms","","Annual","EL","0290-N-08"
"NF 4.11/4:","Native American Library Services, Grant Program Guidelines and Application Forms","","Annual","EL","0290-N-09"
"NF 4.11/4-2:","Native Hawaiian Library Services, Grant Program Guidelines and Application Forms","","Annual","EL","0290-N-10"
"NF 4.11/4-3:","Laura Bush 21st Century Librarian Program","","Annual","EL","0290-N-11"
"NF 4.11/5:","National Awards for Museum and Library Service","","Annual","EL","0290-N-12"
"NF 4.16:","Grand and Award Opportunities (Institute of Museum and Library Opportunities)","","Annual","EL","0290-N-14"
"NF 4.10:","Conservation Project Support","","Annual","EL","0290-N-16"
"NF 4.18:","Research Brief (series)","","Annual","EL","0290-N-19"
"NF 4.1/2:","Strategic Plan","","Annual","EL","0290-N-20"
"NF 4.19:","Public Libraries in the United States Survey","","Annual","EL","0290-N-21"
"NF 4.1/3:","Fiscal Year ... Appropriations Request to the United States Congress","","Annual","EL","0290-N-22"
"NF 4.11/2-2:","National Leadership Grants for Libraries","","Continuously Updated","EL","0290-N-23"
"NF 4.11/2-3:","National Leadership Grants for Museums","","Continuously Updated","EL","0290-N-24"
"NMB 1.1:","Annual Performance and Accountability Report","","Annual","EL","0832"
"NMB 1.1/2:","Freedom of Information Act Annual Report","","Annual","EL","0832-A"
"NMB 1.9:","NMB Determinations","","","EL","0834-A"
"NS 1.1:","Performance and Accountability Report","","","EL","0834-B"
"NS 1.1/5:","Office of Inspector General Semiannual Report to Congress","","Semiannual","EL","0834-B-02"
"NS 1.1/6:","FY ... Budget Request to Congress","","Annual","EL","0834-B-03"
"NS 1.1/7:","Citizens' Report: FY ... Summary of Performance and Financial Results (National Science Foundation)","","Annual","EL","0834-B-04"
"NS 1.1/8:","FY ... Annual Financial Report (National Science Foundation)","","Annual","EL","0834-B-05"
"NS 1.1/8-2:","Annual Performance Report (National Science Foundation)","","Annual","EL","0834-B-06"
"NS 1.44:","Science and Engineering Doctorate Awards","","Annual","EL","0834-C-04"
"NS 1.49:","Women, Minorities and Persons with Disabilities in Science and Engineering","","Biennial","EL","0834-C-09"
"NS 1.38/2:","Proceedings of the Ocean Drilling Program, Initial Reports and Scientific Results","","Completely Irregular","EL","0834-C-10"
"NS 1.62:","InfoBrief","","Completely Irregular","EL","0834-C-18"
"NS 1.38/3:","Proceedings of the Integrated Ocean Drilling Program","","Bimonthly","EL","0834-C-19"
"NS 1.38/3-2:","Scientific Prospectus (Integrated Ocean Drilling Program)","","Completely Irregular","EL","0834-C-20"
"NS 1.38/3-3:","Preliminary Report (Integrated Ocean Drilling Program)","","Completely Irregular","EL","0834-C-21"
"NS 1.63:","Scientists, Engineers, and Technicians in the United States","","Annual","EL","0834-C-22"
"NS 1.65:","Quarterly newsletter","","Quarterly","EL","0834-C-24"
"NS 1.67:","Science Nation","","Weekly","EL","0834-C-26"
"NS 1.68:","Special Reports (National Science Foundation)","","","EL","0834-C-27"
"NS 1.3:","E-Bulletin","","","EL","0834-F-08"
"NS 1.13/7:","Antarctic Bibliography","","Completely Irregular","EL","0834-H-01"
"NS 1.30/2:","Federal Science and Engineering Support to Universities, Colleges, and Nonprofit Institutions","","Annual","EL","0834-N-01"
"NS 1.18/5:","National Science Foundation, Cooperative Agreement Supplemental Financial & Administrative Terms and Conditions for Managers of Federally Funded Research and Development Centers (FFRDCs)","","Annual","EL","0834-N-05"
"NS 1.18/4:","Federal R&D Funding by Budget Function","","Annual","EL","0834-N-06"
"NS 1.18:","Federal Funds for Research and Development","","Annual","EL","0834-N-07"
"NS 1.20/3:","Proposal and Award Policies and Procedures Guide","","","EL","0834-P-01"
"NS 1.47:","Guide to Programs/Browse Funding Opportunities","","Completely Irregular","EL","0834-P-02"
"NS 1.22/11:","Graduate Students and Postdoctorates in Science and Engineering","","Annual","EL","0834-T-02"
"NS 1.22/2:","National Patterns of R&D Resources","","Biennial","EL","0834-T-03"
